ID,"Rink ID","Reading Time",Reading,Description,"Ice Conditions"
21239,291,"2013-11-27 00:00:00","Not Skateable",,
21240,291,"2013-11-26 00:00:00","Not Skateable",,
21241,291,"2013-11-25 00:00:00","Not Skateable",,
21242,291,"2013-11-24 00:00:00","Not Skateable",,
21243,291,"2013-11-23 00:00:00","Not Skateable",,
21244,291,"2013-11-22 00:00:00","Not Skateable",,
21245,407,"2013-12-17 00:00:00",Skateable,,
21246,291,"2013-11-21 00:00:00","Not Skateable",,
21247,291,"2013-11-20 00:00:00","Not Skateable",,
21248,291,"2013-11-19 00:00:00","Not Skateable",,
21249,291,"2013-11-18 00:00:00","Not Skateable",,
21250,291,"2013-11-17 00:00:00","Not Skateable",,
21251,291,"2013-11-16 00:00:00","Not Skateable",,
21252,291,"2013-11-15 00:00:00","Not Skateable",,
21253,291,"2013-11-14 00:00:00","Not Skateable",,
21254,291,"2013-11-13 00:00:00","Not Skateable",,
21255,291,"2013-11-10 00:00:00","Not Skateable",,
21256,291,"2013-11-09 00:00:00","Not Skateable",,
21257,291,"2013-11-08 00:00:00","Not Skateable",,
21258,291,"2013-11-07 00:00:00","Not Skateable",,
21259,291,"2013-11-06 00:00:00","Not Skateable",,
21260,291,"2013-11-05 00:00:00","Not Skateable",,
21261,291,"2013-11-04 00:00:00","Not Skateable",,
21262,291,"2013-11-03 00:00:00","Not Skateable",,
21263,291,"2013-11-02 00:00:00","Not Skateable",,
21264,291,"2013-11-01 00:00:00","Not Skateable",,
21265,291,"2013-10-31 00:00:00","Not Skateable",,
21266,291,"2013-10-30 00:00:00","Not Skateable",,
21267,291,"2013-10-29 00:00:00","Not Skateable",,
21268,291,"2013-10-28 00:00:00","Not Skateable",,
21269,291,"2013-10-27 00:00:00","Not Skateable",,
21270,291,"2013-10-26 00:00:00","Not Skateable",,
21271,291,"2013-10-25 00:00:00","Not Skateable",,
21272,291,"2013-10-24 00:00:00","Not Skateable",,
21273,291,"2013-10-23 00:00:00","Not Skateable",,
21274,291,"2013-10-22 00:00:00","Not Skateable",,
21275,291,"2013-10-21 00:00:00","Not Skateable",,
21276,291,"2013-10-20 00:00:00","Not Skateable",,
21277,291,"2013-10-19 00:00:00","Not Skateable",,
21278,291,"2013-10-18 00:00:00","Not Skateable",,
21279,291,"2013-10-17 00:00:00","Not Skateable",,
21280,291,"2013-10-16 00:00:00","Not Skateable",,
21281,291,"2013-10-15 00:00:00","Not Skateable",,
21282,291,"2013-10-14 00:00:00","Not Skateable",,
21283,291,"2013-10-13 00:00:00","Not Skateable",,
21284,291,"2013-10-12 00:00:00","Not Skateable",,
21285,291,"2013-10-11 00:00:00","Not Skateable",,
21286,291,"2013-10-10 00:00:00","Not Skateable",,
21287,291,"2013-10-09 00:00:00","Not Skateable",,
21288,291,"2013-10-08 00:00:00","Not Skateable",,
21289,291,"2013-10-07 00:00:00","Not Skateable",,
21290,291,"2013-10-06 00:00:00","Not Skateable",,
21291,291,"2013-10-05 00:00:00","Not Skateable",,
21292,291,"2013-10-04 00:00:00","Not Skateable",,
21293,291,"2013-10-03 00:00:00","Not Skateable",,
21294,291,"2013-10-02 00:00:00","Not Skateable",,
21295,291,"2013-10-01 00:00:00","Not Skateable",,
21296,291,"2013-09-30 00:00:00","Not Skateable",,
21297,291,"2013-09-29 00:00:00","Not Skateable",,
21298,291,"2013-09-28 00:00:00","Not Skateable",,
21299,291,"2013-09-27 00:00:00","Not Skateable",,
21300,291,"2013-09-26 00:00:00","Not Skateable",,
21301,291,"2013-09-25 00:00:00","Not Skateable",,
21302,291,"2013-09-24 00:00:00","Not Skateable",,
21303,291,"2013-09-23 00:00:00","Not Skateable",,
21304,291,"2013-09-22 00:00:00","Not Skateable",,
21305,291,"2013-09-21 00:00:00","Not Skateable",,
21306,291,"2013-09-20 00:00:00","Not Skateable",,
21307,291,"2013-09-19 00:00:00","Not Skateable",,
21308,291,"2013-09-18 00:00:00","Not Skateable",,
21309,291,"2013-09-17 00:00:00","Not Skateable",,
21310,291,"2013-09-16 00:00:00","Not Skateable",,
21311,291,"2013-09-15 00:00:00","Not Skateable",,
21312,291,"2013-09-14 00:00:00","Not Skateable",,
21313,291,"2013-09-13 00:00:00","Not Skateable",,
21314,291,"2013-09-12 00:00:00","Not Skateable",,
21315,291,"2013-09-11 00:00:00","Not Skateable",,
21316,291,"2013-09-10 00:00:00","Not Skateable",,
21317,291,"2013-09-09 00:00:00","Not Skateable",,
21318,291,"2013-09-08 00:00:00","Not Skateable",,
21319,291,"2013-09-07 00:00:00","Not Skateable",,
21320,291,"2013-09-06 00:00:00","Not Skateable",,
21321,291,"2013-09-05 00:00:00","Not Skateable",,
21322,291,"2013-09-04 00:00:00","Not Skateable",,
21323,291,"2013-09-03 00:00:00","Not Skateable",,
21324,291,"2013-09-02 00:00:00","Not Skateable",,
21325,291,"2013-09-01 00:00:00","Not Skateable",,
21326,291,"2013-08-31 00:00:00","Not Skateable",,
21327,291,"2013-08-30 00:00:00","Not Skateable",,
21328,291,"2013-08-29 00:00:00","Not Skateable",,
21329,291,"2013-08-28 00:00:00","Not Skateable",,
21330,291,"2013-08-27 00:00:00","Not Skateable",,
21331,291,"2013-08-26 00:00:00","Not Skateable",,
21332,291,"2013-08-25 00:00:00","Not Skateable",,
21333,291,"2013-08-24 00:00:00","Not Skateable",,
21334,291,"2013-08-23 00:00:00","Not Skateable",,
21335,291,"2013-08-22 00:00:00","Not Skateable",,
21336,291,"2013-08-21 00:00:00","Not Skateable",,
21337,291,"2013-08-20 00:00:00","Not Skateable",,
21338,291,"2013-08-19 00:00:00","Not Skateable",,
21339,291,"2013-08-18 00:00:00","Not Skateable",,
21340,291,"2013-08-17 00:00:00","Not Skateable",,
21341,291,"2013-08-16 00:00:00","Not Skateable",,
21342,291,"2013-08-15 00:00:00","Not Skateable",,
21343,291,"2013-08-14 00:00:00","Not Skateable",,
21344,291,"2013-08-13 00:00:00","Not Skateable",,
21345,291,"2013-08-12 00:00:00","Not Skateable",,
21346,291,"2013-08-11 00:00:00","Not Skateable",,
21347,291,"2013-08-10 00:00:00","Not Skateable",,
21348,291,"2013-08-09 00:00:00","Not Skateable",,
21349,291,"2013-08-08 00:00:00","Not Skateable",,
21350,291,"2013-08-07 00:00:00","Not Skateable",,
21351,291,"2013-08-06 00:00:00","Not Skateable",,
21352,291,"2013-08-05 00:00:00","Not Skateable",,
21353,291,"2013-08-04 00:00:00","Not Skateable",,
21354,291,"2013-08-03 00:00:00","Not Skateable",,
21355,291,"2013-08-02 00:00:00","Not Skateable",,
21356,291,"2013-08-01 00:00:00","Not Skateable",,
21357,291,"2013-07-31 00:00:00","Not Skateable",,
21358,291,"2013-07-30 00:00:00","Not Skateable",,
21359,291,"2013-07-29 00:00:00","Not Skateable",,
21360,291,"2013-07-28 00:00:00","Not Skateable",,
21361,291,"2013-07-27 00:00:00","Not Skateable",,
21362,291,"2013-07-26 00:00:00","Not Skateable",,
21363,291,"2013-07-25 00:00:00","Not Skateable",,
21364,291,"2013-07-24 00:00:00","Not Skateable",,
21365,291,"2013-07-23 00:00:00","Not Skateable",,
21366,291,"2013-07-22 00:00:00","Not Skateable",,
21367,291,"2013-07-21 00:00:00","Not Skateable",,
21368,291,"2013-07-20 00:00:00","Not Skateable",,
21369,291,"2013-07-19 00:00:00","Not Skateable",,
21370,291,"2013-07-18 00:00:00","Not Skateable",,
21371,291,"2013-07-17 00:00:00","Not Skateable",,
21372,291,"2013-07-16 00:00:00","Not Skateable",,
21373,291,"2013-07-15 00:00:00","Not Skateable",,
21374,291,"2013-07-14 00:00:00","Not Skateable",,
21375,291,"2013-07-13 00:00:00","Not Skateable",,
21376,291,"2013-07-12 00:00:00","Not Skateable",,
21377,291,"2013-07-11 00:00:00","Not Skateable",,
21378,291,"2013-07-10 00:00:00","Not Skateable",,
21379,291,"2013-07-09 00:00:00","Not Skateable",,
21380,291,"2013-07-08 00:00:00","Not Skateable",,
21381,291,"2013-07-07 00:00:00","Not Skateable",,
21382,291,"2013-07-06 00:00:00","Not Skateable",,
21383,291,"2013-07-05 00:00:00","Not Skateable",,
21384,291,"2013-07-04 00:00:00","Not Skateable",,
21385,291,"2013-07-03 00:00:00","Not Skateable",,
21386,291,"2013-07-02 00:00:00","Not Skateable",,
21387,291,"2013-07-01 00:00:00","Not Skateable",,
21388,291,"2013-06-30 00:00:00","Not Skateable",,
21389,291,"2013-06-29 00:00:00","Not Skateable",,
21390,291,"2013-06-28 00:00:00","Not Skateable",,
21391,291,"2013-06-27 00:00:00","Not Skateable",,
21392,291,"2013-06-26 00:00:00","Not Skateable",,
21393,291,"2013-06-25 00:00:00","Not Skateable",,
21394,291,"2013-06-24 00:00:00","Not Skateable",,
21395,291,"2013-06-23 00:00:00","Not Skateable",,
21396,291,"2013-06-22 00:00:00","Not Skateable",,
21397,291,"2013-05-23 00:00:00","Not Skateable",,
21398,291,"2013-05-22 00:00:00","Not Skateable",,
21399,291,"2013-05-21 00:00:00","Not Skateable",,
21400,291,"2013-05-20 00:00:00","Not Skateable",,
21401,291,"2013-05-19 00:00:00","Not Skateable",,
21402,291,"2013-02-25 00:00:00",Skateable,,
21403,938,"2013-12-17 00:00:00",Skateable,"snow covered",
21404,938,"2013-12-16 00:00:00",Skateable,,
21405,938,"2013-12-15 00:00:00",Skateable,,
21406,938,"2013-12-14 00:00:00",Skateable,,
21407,938,"2013-12-13 00:00:00",Skateable,,
21408,938,"2013-12-12 00:00:00",Skateable,,
21409,938,"2013-12-11 00:00:00",Skateable,,
21410,487,"2013-12-13 00:00:00",Skateable,,
21411,359,"2013-12-18 00:00:00",Skateable,,
21412,487,"2013-12-12 00:00:00",Skateable,,
21413,269,"2013-12-18 00:00:00",Skateable,"-5 with a light snow falling",
21414,533,"2013-12-17 00:00:00",Skateable,,
21415,533,"2013-12-16 00:00:00",Skateable,,
21416,533,"2013-12-15 00:00:00",Skateable,,
21417,533,"2013-12-14 00:00:00",Skateable,,
21418,105,"2013-12-18 00:00:00",Skateable,,
21419,841,"2013-12-16 00:00:00",Skateable,,
21420,841,"2013-12-15 00:00:00",Skateable,,
21421,841,"2013-12-14 00:00:00",Skateable,,
21422,841,"2013-12-12 00:00:00",Skateable,,
21423,841,"2013-12-11 00:00:00",Skateable,,
21424,841,"2013-12-08 00:00:00",Skateable,,
21425,841,"2013-12-07 00:00:00",Skateable,,
21426,841,"2013-12-06 00:00:00",Skateable,,
21427,841,"2013-12-05 00:00:00",Skateable,,
21428,841,"2013-12-04 00:00:00",Skateable,,
21429,841,"2013-12-03 00:00:00",Skateable,,
21430,948,"2013-12-17 00:00:00",Skateable,,
21431,948,"2013-12-16 00:00:00",Skateable,,
21432,384,"2013-12-17 00:00:00",Skateable,,
21433,384,"2013-12-16 00:00:00",Skateable,,
21434,384,"2013-12-15 00:00:00",Skateable,,
21435,384,"2013-12-14 00:00:00",Skateable,,
21436,384,"2013-12-13 00:00:00",Skateable,,
21437,384,"2013-12-12 00:00:00",Skateable,,
21438,384,"2013-12-11 00:00:00","Not Skateable",,
21439,384,"2013-12-17 00:00:00",Skateable,,
21440,384,"2013-12-16 00:00:00",Skateable,,
21441,384,"2013-12-15 00:00:00",Skateable,,
21442,384,"2013-12-14 00:00:00",Skateable,,
21443,384,"2013-12-13 00:00:00",Skateable,,
21444,384,"2013-12-12 00:00:00","Not Skateable",,
21445,384,"2013-12-11 00:00:00","Not Skateable",,
21446,185,"2013-12-17 00:00:00",Skateable,,
21447,41,"2013-12-17 00:00:00",Skateable,,
21448,766,"2013-12-12 00:00:00",Skateable,,
21449,185,"2013-12-16 00:00:00",Skateable,,
21450,185,"2013-12-15 00:00:00",Skateable,,
21451,185,"2013-12-14 00:00:00",Skateable,,
21452,185,"2013-12-13 00:00:00",Skateable,,
21453,36,"2013-12-18 00:00:00",Skateable,,
21454,185,"2013-12-12 00:00:00",Skateable,,
21455,185,"2013-12-11 00:00:00",Skateable,,
21456,71,"2013-12-18 00:00:00",Skateable,"Getting Warmer high of -9ºC",
21457,766,"2013-12-18 00:00:00",Skateable,,
21458,533,"2013-12-18 00:00:00",Skateable,,
21459,946,"2013-12-10 00:00:00",Skateable,,
21460,946,"2013-12-09 00:00:00",Skateable,,
21461,946,"2013-12-08 00:00:00",Skateable,"First day!",
21462,487,"2013-12-16 00:00:00",Skateable,,
21463,487,"2013-12-15 00:00:00",Skateable,,
21464,487,"2013-12-14 00:00:00",Skateable,,
21465,71,"2013-12-17 00:00:00",Skateable,"Cold -29ºC",
21466,533,"2013-12-13 00:00:00",Skateable,,
21467,533,"2013-12-12 00:00:00",Skateable,,
21468,533,"2013-12-11 00:00:00",Skateable,,
21469,533,"2013-12-10 00:00:00",Skateable,,
21470,841,"2013-12-17 00:00:00",Skateable,,
21471,359,"2013-12-17 00:00:00",Skateable,,
21472,36,"2013-12-17 00:00:00",Skateable,,
21473,13,"2013-12-16 00:00:00",Skateable,"H: -10.0  L: -15.5",
21474,36,"2013-12-16 00:00:00",Skateable,,
21475,36,"2013-12-15 00:00:00",Skateable,,
21476,36,"2013-12-14 00:00:00",Skateable,,
21477,36,"2013-12-13 00:00:00",Skateable,,
21478,36,"2013-12-12 00:00:00",Skateable,,
21479,36,"2013-12-11 00:00:00",Skateable,,
21480,36,"2013-12-10 00:00:00",Skateable,,
21481,36,"2013-12-09 00:00:00",Skateable,,
21482,36,"2013-12-08 00:00:00",Skateable,,
21483,36,"2013-12-07 00:00:00",Skateable,,
21484,36,"2013-12-06 00:00:00",Skateable,,
21485,36,"2013-12-05 00:00:00","Not Skateable",,
21486,15,"2013-12-17 00:00:00",Skateable,"no skating though - covered in snow",
21487,220,"2013-12-17 00:00:00",Skateable,,
21488,220,"2013-12-16 00:00:00",Skateable,,
21489,220,"2013-12-15 00:00:00",Skateable,,
21490,220,"2013-12-14 00:00:00",Skateable,,
21491,766,"2013-12-08 00:00:00",Skateable,,
21492,15,"2013-12-15 00:00:00",Skateable,"HUGE ASS SNOWSTORM",
21493,15,"2013-12-14 00:00:00",Skateable,"too bloody cold",
21494,15,"2013-12-13 00:00:00",Skateable,"too bloody cold",
21495,15,"2013-12-12 00:00:00",Skateable,"too bloody cold",
21496,15,"2013-12-11 00:00:00",Skateable,"too bloody cold",
21497,15,"2013-12-10 00:00:00",Skateable,,
21498,15,"2013-12-09 00:00:00","Not Skateable",,
21499,15,"2013-12-18 00:00:00",Skateable,,
21500,15,"2013-12-16 00:00:00",Skateable,"no skating though - covered in snow",
21501,15,"2013-12-08 00:00:00","Not Skateable",,
21502,15,"2013-12-07 00:00:00","Not Skateable",,
21503,609,"2013-12-18 00:00:00",Skateable,,
21504,41,"2013-12-18 00:00:00",Skateable,,
21505,105,"2013-12-16 00:00:00",Skateable,,
21506,766,"2013-12-17 00:00:00",Skateable,,
21507,766,"2013-12-16 00:00:00",Skateable,,
21508,766,"2013-12-15 00:00:00",Skateable,,
21509,220,"2013-12-18 00:00:00",Skateable,,
21510,766,"2013-12-14 00:00:00",Skateable,,
21511,766,"2013-12-13 00:00:00",Skateable,,
21512,359,"2013-12-16 00:00:00",Skateable,,
21513,946,"2013-12-18 00:00:00",Skateable,,
21514,105,"2013-12-17 00:00:00",Skateable,,
21515,300,"2013-12-18 00:00:00",Skateable,,
21516,300,"2013-12-17 00:00:00",Skateable,,
21517,105,"2013-12-15 00:00:00",Skateable,,
21518,13,"2013-12-11 00:00:00",Skateable,"Thick enough for kids to skate. H:  L:-6.0",
21519,948,"2013-12-18 00:00:00",Skateable,,
21520,948,"2013-12-15 00:00:00",Skateable,,
21521,948,"2013-12-14 00:00:00",Skateable,,
21522,948,"2013-12-13 00:00:00",Skateable,,
21523,948,"2013-12-18 00:00:00",Skateable,,
21524,948,"2013-12-17 00:00:00",Skateable,,
21525,948,"2013-12-16 00:00:00",Skateable,,
21526,948,"2013-12-15 00:00:00",Skateable,,
21527,948,"2013-12-14 00:00:00",Skateable,,
21528,948,"2013-12-13 00:00:00",Skateable,,
21529,948,"2013-12-18 00:00:00",Skateable,,
21530,948,"2013-12-17 00:00:00",Skateable,,
21531,948,"2013-12-16 00:00:00",Skateable,,
21532,948,"2013-12-15 00:00:00",Skateable,,
21533,948,"2013-12-14 00:00:00",Skateable,,
21534,948,"2013-12-13 00:00:00",Skateable,,
21535,948,"2013-12-18 00:00:00",Skateable,,
21536,487,"2013-12-17 00:00:00",Skateable,,
21537,948,"2013-12-17 00:00:00",Skateable,,
21538,948,"2013-12-16 00:00:00",Skateable,,
21539,948,"2013-12-15 00:00:00",Skateable,,
21540,948,"2013-12-14 00:00:00",Skateable,,
21541,948,"2013-12-13 00:00:00",Skateable,,
21542,948,"2013-12-18 00:00:00",Skateable,,
21543,948,"2013-12-17 00:00:00",Skateable,,
21544,948,"2013-12-16 00:00:00",Skateable,,
21545,948,"2013-12-15 00:00:00",Skateable,,
21546,948,"2013-12-14 00:00:00",Skateable,,
21547,948,"2013-12-13 00:00:00",Skateable,,
21548,948,"2013-12-18 00:00:00",Skateable,,
21549,948,"2013-12-17 00:00:00",Skateable,,
21550,948,"2013-12-16 00:00:00",Skateable,,
21551,948,"2013-12-15 00:00:00",Skateable,,
21552,948,"2013-12-14 00:00:00",Skateable,,
21553,948,"2013-12-13 00:00:00",Skateable,,
21554,184,"2013-12-17 00:00:00",Skateable,,
21555,142,"2013-12-19 00:00:00",Skateable,,
21556,184,"2013-12-16 00:00:00",Skateable,,
21557,487,"2013-12-18 00:00:00",Skateable,,
21558,152,"2013-12-19 00:00:00",Skateable,,
21559,152,"2013-12-18 00:00:00",Skateable,,
21560,152,"2013-12-17 00:00:00",Skateable,,
21561,152,"2013-12-16 00:00:00",Skateable,,
21562,152,"2013-12-15 00:00:00",Skateable,,
21563,152,"2013-12-14 00:00:00",Skateable,,
21564,152,"2013-12-13 00:00:00",Skateable,,
21565,182,"2013-12-18 00:00:00",Skateable,"smooth surface with light dusting of snow",
21566,182,"2013-12-17 00:00:00",Skateable,"finished shoveling",
21567,182,"2013-12-16 00:00:00",Skateable,"Half the surface covered with 1 foot of snow",
21568,182,"2013-12-15 00:00:00",Skateable,"Yes but 1 foot of snow covering ice ",
21569,182,"2013-12-13 00:00:00",Skateable,"After watering for 5 days today 1st day rink is stakeable",
21570,142,"2013-12-18 00:00:00",Skateable,,
21571,142,"2013-12-17 00:00:00",Skateable,,
21572,142,"2013-12-16 00:00:00",Skateable,,
21573,142,"2013-12-15 00:00:00",Skateable,,
21574,142,"2013-12-14 00:00:00",Skateable,,
21575,142,"2013-12-13 00:00:00",Skateable,"First skating of season very thick ice good 15 cm",
21576,26,"2013-12-19 00:00:00",Skateable,,
21577,26,"2013-12-18 00:00:00",Skateable,,
21578,949,"2013-12-19 00:00:00",Skateable,"Ice is good. Still uneven along the boards. There is snow on the rink which the park attendant will clear when he arrives at around 3 p.m. ",
21579,949,"2013-12-18 00:00:00",Skateable,"Hard and fast. Still uneven along the boards.",
21580,949,"2013-12-17 00:00:00",Skateable,"Opening day. Hard and fast ice. Still uneven along the boards.",
21581,41,"2013-12-19 00:00:00",Skateable,"warming up",
21582,950,"2013-12-18 00:00:00",Skateable,,
21583,950,"2013-12-17 00:00:00",Skateable,Flooding,
21584,950,"2013-12-16 00:00:00",Skateable,"Time for the lines!",
21585,950,"2013-12-19 00:00:00",Skateable,,
21586,950,"2013-12-18 00:00:00",Skateable,,
21587,950,"2013-12-17 00:00:00",Skateable,Flooding,
21588,950,"2013-12-16 00:00:00",Skateable,"Time for the lines!",
21589,951,"2013-12-14 00:00:00",Skateable,,
21590,198,"2013-12-18 00:00:00",Skateable,"fully skateable",
21591,952,"2013-12-19 00:00:00",Skateable,,
21592,952,"2013-12-18 00:00:00",Skateable,,
21593,952,"2013-12-17 00:00:00",Skateable,,
21594,952,"2013-12-16 00:00:00",Skateable,,
21595,952,"2013-12-15 00:00:00",Skateable,,
21596,952,"2013-12-14 00:00:00",Skateable,,
21597,952,"2013-12-13 00:00:00",Skateable,,
21598,952,"2013-12-12 00:00:00",Skateable,,
21599,952,"2013-12-11 00:00:00",Skateable,,
21600,952,"2013-12-10 00:00:00",Skateable,,
21601,952,"2013-12-09 00:00:00",Skateable,,
21602,952,"2013-12-08 00:00:00",Skateable,,
21603,952,"2013-12-07 00:00:00",Skateable,,
21604,952,"2013-12-06 00:00:00",Skateable,,
21605,951,"2013-12-13 00:00:00",Skateable,,
21606,953,"2013-12-19 00:00:00",Skateable,"a little rough",
21607,88,"2013-12-19 00:00:00",Skateable,,
21608,88,"2013-12-18 00:00:00",Skateable,,
21609,88,"2013-12-17 00:00:00",Skateable,,
21610,88,"2013-12-16 00:00:00",Skateable,,
21611,88,"2013-12-15 00:00:00",Skateable,,
21612,88,"2013-12-14 00:00:00",Skateable,,
21613,88,"2013-12-13 00:00:00","Not Skateable","Just finished flooding it..",
21614,951,"2013-12-19 00:00:00",Skateable,,
21615,951,"2013-12-18 00:00:00",Skateable,,
21616,951,"2013-12-17 00:00:00",Skateable,,
21617,951,"2013-12-16 00:00:00",Skateable,,
21618,951,"2013-12-15 00:00:00",Skateable,,
21619,332,"2013-12-18 00:00:00",Skateable,,
21620,332,"2013-12-17 00:00:00",Skateable,,
21621,332,"2013-12-16 00:00:00",Skateable,,
21622,332,"2013-12-15 00:00:00",Skateable,,
21623,954,"2013-12-19 00:00:00",Skateable,,
21624,954,"2013-12-18 00:00:00",Skateable,,
21625,954,"2013-12-17 00:00:00",Skateable,,
21626,954,"2013-12-16 00:00:00",Skateable,,
21627,954,"2013-12-15 00:00:00",Skateable,,
21628,403,"2013-02-20 00:00:00",Skateable,,
21629,403,"2013-02-19 00:00:00",Skateable,,
21630,403,"2013-02-18 00:00:00",Skateable,,
21631,403,"2013-02-17 00:00:00",Skateable,,
21632,403,"2013-02-16 00:00:00",Skateable,,
21633,403,"2013-02-15 00:00:00",Skateable,,
21634,403,"2013-02-14 00:00:00",Skateable,,
21635,403,"2013-02-13 00:00:00",Skateable,,
21636,403,"2013-02-12 00:00:00",Skateable,,
21637,403,"2013-02-11 00:00:00",Skateable,,
21638,403,"2013-02-10 00:00:00",Skateable,,
21639,403,"2013-02-09 00:00:00",Skateable,,
21640,403,"2013-02-08 00:00:00",Skateable,,
21641,403,"2013-02-07 00:00:00",Skateable,,
21642,403,"2013-02-06 00:00:00",Skateable,,
21643,425,"2013-03-26 00:00:00","Not Skateable",,
21644,425,"2013-03-25 00:00:00","Not Skateable",,
21645,425,"2013-03-24 00:00:00","Not Skateable",,
21646,425,"2013-03-23 00:00:00","Not Skateable",,
21647,425,"2013-03-22 00:00:00","Not Skateable",,
21648,425,"2013-03-21 00:00:00","Not Skateable",,
21649,425,"2013-03-20 00:00:00","Not Skateable",,
21650,425,"2013-03-19 00:00:00","Not Skateable",,
21651,425,"2013-03-18 00:00:00","Not Skateable",,
21652,425,"2013-03-17 00:00:00","Not Skateable",,
21653,398,"2013-03-26 00:00:00",Skateable,"Great before school game - soft in the afternoon",
21654,398,"2013-03-25 00:00:00",Skateable,Skated,
21655,398,"2013-03-24 00:00:00",Skateable,Skated,
21656,398,"2013-03-23 00:00:00",Skateable,,
21657,466,"2013-03-25 00:00:00",Skateable,,
21658,220,"2013-04-01 00:00:00","Not Skateable",,
21659,259,"2013-03-25 00:00:00",Skateable,,
21660,398,"2013-03-22 00:00:00",Skateable,"Skateable but in a tournament",
21661,398,"2013-03-21 00:00:00",Skateable,"2.5 hours after dinner",
21662,398,"2013-03-20 00:00:00",Skateable,"2.5 hours after dinner",
21663,398,"2013-03-19 00:00:00",Skateable,"2.5 hours after dinner",
21664,398,"2013-03-18 00:00:00",Skateable,,
21665,398,"2013-03-17 00:00:00",Skateable,"This was our previous record",
21666,398,"2013-03-16 00:00:00","Not Skateable",,
21667,398,"2013-03-15 00:00:00","Not Skateable",,
21668,310,"2013-03-24 00:00:00",Skateable,"ok ...last skate.  Played around with puck for ~ 1 hr",
21669,247,"2013-03-27 00:00:00","Not Skateable",,
21670,247,"2013-03-26 00:00:00","Not Skateable",,
21671,247,"2013-03-25 00:00:00","Not Skateable",,
21672,247,"2013-03-24 00:00:00","Not Skateable",,
21673,247,"2013-03-23 00:00:00","Not Skateable",,
21674,247,"2013-03-22 00:00:00","Not Skateable",,
21675,247,"2013-03-21 00:00:00","Not Skateable",,
21676,300,"2013-03-27 00:00:00","Not Skateable",,
21677,731,"2013-03-27 00:00:00","Not Skateable",,
21678,13,"2013-03-27 00:00:00","Not Skateable","+6.3@10:17. Puddles on surface.",
21679,172,"2013-03-10 00:00:00",Skateable,,
21680,929,"2013-03-27 00:00:00",Skateable,"Out skating on it this morning before school",
21681,393,"2013-03-27 00:00:00","Not Skateable",,
21682,393,"2013-03-26 00:00:00","Not Skateable",,
21683,393,"2013-03-25 00:00:00","Not Skateable",,
21684,393,"2013-03-24 00:00:00","Not Skateable",,
21685,393,"2013-03-23 00:00:00",Skateable,,
21686,393,"2013-03-22 00:00:00",Skateable,,
21687,393,"2013-03-21 00:00:00",Skateable,,
21688,393,"2013-03-20 00:00:00",Skateable,,
21689,393,"2013-03-19 00:00:00",Skateable,,
21690,393,"2013-03-18 00:00:00",Skateable,,
21691,393,"2013-03-17 00:00:00",Skateable,,
21692,393,"2013-03-16 00:00:00",Skateable,,
21693,393,"2013-03-15 00:00:00",Skateable,,
21694,393,"2013-03-14 00:00:00","Not Skateable",,
21695,35,"2013-03-28 00:00:00","Not Skateable","finally time is up!",
21696,731,"2013-03-28 00:00:00","Not Skateable",,
21697,875,"2013-03-28 00:00:00",Skateable,"skated most of the day",
21698,13,"2013-03-28 00:00:00","Not Skateable","+8.4@12:55. Solid base but pools of water cover surface.",
21699,172,"2013-03-27 00:00:00",Skateable,,
21700,438,"2013-03-28 00:00:00",Skateable,"Conditions are perfect. Melting has not happened yet.",
21701,731,"2013-03-29 00:00:00","Not Skateable",,
21702,13,"2013-03-29 00:00:00","Not Skateable","+9.8@4:30PM. Ice rotting.",
21703,291,"2013-03-28 00:00:00","Not Skateable",,
21704,291,"2013-03-27 00:00:00","Not Skateable",,
21705,291,"2013-03-30 00:00:00","Not Skateable",,
21706,291,"2013-03-26 00:00:00","Not Skateable",,
21707,291,"2013-03-25 00:00:00","Not Skateable",,
21708,291,"2013-03-24 00:00:00",Skateable,,
21709,291,"2013-03-23 00:00:00",Skateable,,
21710,291,"2013-03-22 00:00:00",Skateable,,
21711,650,"2013-04-01 00:00:00","Not Skateable",,
21712,54,"2013-03-30 00:00:00",Skateable,,
21713,54,"2013-03-29 00:00:00",Skateable,,
21714,54,"2013-03-28 00:00:00",Skateable,,
21715,54,"2013-03-27 00:00:00",Skateable,,
21716,54,"2013-03-26 00:00:00",Skateable,,
21717,54,"2013-03-25 00:00:00",Skateable,,
21718,54,"2013-03-24 00:00:00",Skateable,,
21719,54,"2013-03-23 00:00:00",Skateable,,
21720,54,"2013-03-22 00:00:00",Skateable,,
21721,54,"2013-03-21 00:00:00",Skateable,,
21722,54,"2013-03-20 00:00:00",Skateable,,
21723,54,"2013-03-19 00:00:00",Skateable,,
21724,54,"2013-03-18 00:00:00",Skateable,,
21725,54,"2013-03-17 00:00:00",Skateable,,
21726,54,"2013-03-16 00:00:00",Skateable,,
21727,54,"2013-03-15 00:00:00",Skateable,,
21728,54,"2013-03-14 00:00:00",Skateable,,
21729,54,"2013-03-13 00:00:00",Skateable,,
21730,54,"2013-03-12 00:00:00",Skateable,,
21731,54,"2013-03-11 00:00:00",Skateable,,
21732,54,"2013-03-10 00:00:00",Skateable,,
21733,54,"2013-03-09 00:00:00",Skateable,,
21734,54,"2013-03-08 00:00:00",Skateable,,
21735,54,"2013-03-07 00:00:00",Skateable,,
21736,54,"2013-03-06 00:00:00",Skateable,,
